,member_id,bio,city,country,hometown,joined,lat,link,lon,member_name,state,member_status,visited,group_id,cluster_number,category.shortname
6622,190084288,not_found,New York,us,"New York, NY",2017-09-15 03:08:12,40.79,http://www.meetup.com/members/190084288,-73.98,Shaina Zareh,NY,active,2017-09-17 18:45:43,9582712,0,tech
6623,146640612,not_found,New York,us,Brooklyn,2017-07-13 15:08:43,40.71,http://www.meetup.com/members/146640612,-74.01,Katie M Frank,NY,active,2017-07-24 15:21:11,9582712,0,tech
6624,37931672,"Financial professional specializing in business development, looking to start a funding company.",New York,us,not_found,2014-07-25 18:25:37,40.75,http://www.meetup.com/members/37931672,-73.99,Courtney Murtha,NY,active,2017-10-05 14:54:55,9582712,0,tech
6625,13830472,not_found,New York,us,not_found,2014-11-24 18:13:13,40.72,http://www.meetup.com/members/13830472,-74.0,Daniel Levy,NY,active,2015-06-25 15:31:55,9582712,0,tech
6626,201737977,not_found,New York,us,not_found,2017-01-06 22:21:12,40.75,http://www.meetup.com/members/201737977,-73.99,Alex Levenson,NY,active,2017-01-06 22:21:12,9582712,0,tech
6627,196397583,not_found,New York,us,not_found,2015-12-03 21:11:25,40.74,http://www.meetup.com/members/196397583,-73.99,Rob Gandee,NY,active,2016-04-12 15:32:57,9582712,0,tech
6628,229300993,not_found,New York,us,New York,2017-06-08 20:15:08,40.74,http://www.meetup.com/members/229300993,-74.0,Fabio Costa,NY,active,2017-06-08 20:15:08,9582712,0,tech
6629,24086972,dev,San Francisco,us,"Harare, ZW",2013-09-16 15:26:10,37.76,http://www.meetup.com/members/24086972,-122.48,Tendekai Muchenje,CA,active,2017-10-30 12:42:06,9582712,1,tech
6630,18506021,not_found,New York,us,not_found,2015-06-22 16:04:55,40.75,http://www.meetup.com/members/18506021,-73.99,Ariel Michaeli,NY,active,2015-06-22 16:04:55,9582712,0,tech
6631,191783721,not_found,New York,us,not_found,2016-10-04 13:59:11,40.76,http://www.meetup.com/members/191783721,-73.98,Bettina Prophete,NY,active,2017-07-10 22:39:23,9582712,0,tech
6632,190882683,not_found,New York,us,not_found,2015-10-14 19:46:31,40.75,http://www.meetup.com/members/190882683,-73.98,Satu Anttila,NY,active,2015-12-02 19:52:11,9582712,0,tech
6633,3809649,not_found,New York,us,"Poughkeepsie, NY",2016-08-03 02:04:14,40.75,http://www.meetup.com/members/3809649,-73.99,Daniel Schutzsmith,NY,active,2016-08-10 14:07:18,9582712,0,tech
6634,134829732,not_found,New York,us,not_found,2015-02-20 16:26:05,40.73,http://www.meetup.com/members/134829732,-73.99,Christiana Ting,NY,active,2015-02-20 16:26:05,9582712,0,tech
6635,190521117,not_found,New York,us,not_found,2015-07-28 00:58:06,40.76,http://www.meetup.com/members/190521117,-73.99,Grover,NY,active,2017-10-20 15:31:48,9582712,0,tech
6636,15135241,not_found,New York,us,not_found,2015-06-08 01:34:34,40.75,http://www.meetup.com/members/15135241,-73.99,Jim,NY,active,2015-09-08 02:25:20,9582712,0,tech
6637,122336442,not_found,New York,us,not_found,2017-10-10 01:42:54,40.74,http://www.meetup.com/members/122336442,-73.99,Sherief Khalil,NY,active,2017-10-10 11:26:11,9582712,0,tech
6638,183765820,not_found,New York,us,not_found,2015-08-13 01:19:57,40.76,http://www.meetup.com/members/183765820,-73.99,Nicholas Ang,NY,active,2016-06-05 21:00:27,9582712,0,tech
6639,193791624,not_found,New York,us,not_found,2015-11-03 19:33:01,40.75,http://www.meetup.com/members/193791624,-73.99,Michael Rogers,NY,active,2015-11-04 19:29:58,9582712,0,tech
6640,187745615,not_found,New York,us,"Cleveland, OH",2015-06-14 17:20:08,40.75,http://www.meetup.com/members/187745615,-73.99,Jamaine Cook,NY,active,2015-06-14 17:51:02,298994,0,parents-family
6641,68895782,Hello my name is Yadira Torres and I am a struggling single mother of one teenage daughter looking for a support group to cope and get advice from other parents.,New York,us,not_found,2012-11-12 16:17:08,40.71,http://www.meetup.com/members/68895782,-74.02,Yadira Torres,NY,active,2012-11-07 21:50:41,298994,0,parents-family
6642,11478982,not_found,New York,us,not_found,2010-02-18 21:23:33,40.71,http://www.meetup.com/members/11478982,-74.02,Viv,NY,active,2010-02-18 21:23:33,298994,0,parents-family
6643,15624171,Hi! My name is Agnieszka and I am a single mom. My son Matthew is 5 months old. I would like to meet other single parents in Nyc area.,New York,us,not_found,2011-07-14 19:07:00,40.75,http://www.meetup.com/members/15624171,-73.98,Mirka,NY,active,2011-10-23 01:57:04,298994,0,parents-family
6644,46768932,My name is jenabelle im a 27 year old single mother of two. Im interested in meeting other single parents in your support group.,New York,us,not_found,2012-05-20 23:40:37,40.75,http://www.meetup.com/members/46768932,-73.99,Jenabelle,NY,active,2012-08-25 16:26:47,298994,0,parents-family
6645,103085252,not_found,New York,us,not_found,2017-02-19 15:47:53,40.72,http://www.meetup.com/members/103085252,-73.98,Lori P,NY,active,2017-02-19 15:16:44,298994,0,parents-family
6646,3968740,not_found,New York,us,not_found,2008-06-06 01:09:32,40.75,http://www.meetup.com/members/3968740,-73.99,Ed G,NY,active,2017-11-07 02:02:18,298994,0,parents-family
6647,866959,single mother with 12 years old daughter,New York,us,not_found,2014-03-13 16:40:30,40.75,http://www.meetup.com/members/866959,-73.99,charmlix2002,NY,active,2014-07-17 20:29:03,298994,0,parents-family
6648,63980832,Hello,New York,us,not_found,2013-04-07 18:44:27,40.75,http://www.meetup.com/members/63980832,-73.99,Kayla,NY,active,2014-05-07 14:56:59,298994,0,parents-family
6649,8254393,Hi my name is Louisa mom of a 4 year old boy. Became single mom in April of this year.,New York,us,not_found,2013-07-09 01:19:49,40.75,http://www.meetup.com/members/8254393,-73.97,Louisa,NY,active,2016-05-20 19:06:44,298994,0,parents-family
6650,11494517,"Hi my name is DaShea McNeill, Im 21 yrs old and Im a single mom. My daughter is 1yrs old and i feel joining this group will help me get through this transition better/",New York,us,not_found,2010-02-21 00:18:41,40.71,http://www.meetup.com/members/11494517,-74.02,DaShea McNeill,NY,active,2010-02-21 00:18:41,298994,0,parents-family
6651,188144023,not_found,New York,us,not_found,2016-03-29 15:14:03,40.71,http://www.meetup.com/members/188144023,-74.01,Amy Zane,NY,active,2016-02-18 19:12:45,298994,0,parents-family
6652,8100002,not_found,San Francisco,us,not_found,2017-07-24 00:49:40,37.76,http://www.meetup.com/members/8100002,-122.44,Karlyn Lotney,CA,active,2017-07-24 00:49:40,25087875,1,writing
6653,51081292,not_found,San Francisco,us,not_found,2017-07-24 16:47:46,37.72,http://www.meetup.com/members/51081292,-122.44,Shahin Fathi Djalali,CA,active,2017-07-26 16:22:42,25087875,1,writing
6654,184304006,not_found,New York,us,not_found,2016-04-16 15:00:20,40.81,http://www.meetup.com/members/184304006,-73.95,Marin Mestrovic,NY,active,2017-03-10 00:51:43,12992382,0,tech
6655,188850404,not_found,New York,us,not_found,2017-05-15 18:49:53,40.78,http://www.meetup.com/members/188850404,-73.96,E. James McLaughlin,NY,active,2017-05-15 18:49:53,12992382,0,tech
6656,206577617,not_found,New York,us,"New York, NY",2017-05-07 01:58:38,40.76,http://www.meetup.com/members/206577617,-73.99,Yohannes,NY,active,2017-05-07 01:58:38,12992382,0,tech
6657,27704442,not_found,New York,us,not_found,2016-02-22 21:35:14,40.83,http://www.meetup.com/members/27704442,-73.95,Anna,NY,active,2016-02-22 21:35:14,12992382,0,tech
6658,220142681,not_found,New York,us,not_found,2017-01-17 18:16:24,40.75,http://www.meetup.com/members/220142681,-73.99,Tricia Rago,NY,active,2017-02-07 00:50:20,1770379,0,socializing
6659,14552667,not_found,New York,us,NYC,2011-07-17 22:50:31,40.79,http://www.meetup.com/members/14552667,-73.95,Yuki Inaba,NY,active,2011-07-24 11:57:29,1770379,0,socializing
6660,192137218,not_found,New York,us,not_found,2015-09-02 01:16:22,40.76,http://www.meetup.com/members/192137218,-73.97,Carissa,NY,active,2015-09-02 01:16:22,1770379,0,socializing
6661,84576112,not_found,New York,us,not_found,2015-05-29 16:37:08,40.76,http://www.meetup.com/members/84576112,-73.99,Robin K. Brown,NY,active,2015-07-30 15:54:05,1770379,0,socializing
6662,194796137,not_found,Chicago,us,not_found,2015-10-29 03:55:56,41.94,http://www.meetup.com/members/194796137,-87.75,Andrea F. Arteaga S.,IL,active,2015-10-29 03:55:56,18269283,2,community-environment
6663,221335849,not_found,Chicago,us,not_found,2017-02-03 23:31:33,41.94,http://www.meetup.com/members/221335849,-87.65,Heidi Shoults,IL,active,2017-02-03 23:31:33,18269283,2,community-environment
6664,71268482,not_found,New York,us,Hightstown,2016-05-19 23:58:59,40.76,http://www.meetup.com/members/71268482,-73.99,Daniel Ratner,NY,active,2016-05-19 23:58:59,18617466,0,community-environment
6665,239331034,not_found,New York,us,not_found,2017-10-20 16:25:36,40.75,http://www.meetup.com/members/239331034,-73.99,Megan Graham,NY,active,2017-10-20 16:25:36,18617466,0,community-environment
6666,10832259,not_found,New York,us,not_found,2016-03-09 15:01:53,40.76,http://www.meetup.com/members/10832259,-73.97,Joy,NY,active,2016-05-08 00:19:27,18617466,0,community-environment
6667,146438832,not_found,New York,us,not_found,2015-06-03 19:33:42,40.72,http://www.meetup.com/members/146438832,-74.0,Alice B,NY,active,2015-06-03 19:33:42,18617466,0,community-environment
6668,13629696,not_found,New York,us,not_found,2016-02-27 17:46:34,40.73,http://www.meetup.com/members/13629696,-74.01,Tuan,NY,active,2017-07-31 22:28:16,18617466,0,community-environment
6669,148076632,not_found,New York,us,Boston,2015-08-06 18:42:25,40.76,http://www.meetup.com/members/148076632,-73.99,Adrian,NY,active,2017-06-29 12:16:35,18617466,0,community-environment
6670,194718608,not_found,New York,us,not_found,2015-10-27 15:06:53,40.75,http://www.meetup.com/members/194718608,-73.99,Katharina,NY,active,2015-10-27 15:06:53,18617466,0,community-environment
6671,57010072,not_found,San Francisco,us,not_found,2017-04-13 04:36:01,37.79,http://www.meetup.com/members/57010072,-122.4,Julie,CA,active,2017-04-13 04:36:01,19212853,1,tech
6672,14049613,not_found,San Francisco,us,"Menlo Park, CA",2016-01-28 22:38:38,37.78,http://www.meetup.com/members/14049613,-122.42,Sonia,CA,active,2016-01-28 22:38:38,19212853,1,tech
6673,188652521,not_found,San Francisco,us,San Francisco,2017-03-28 23:17:49,37.78,http://www.meetup.com/members/188652521,-122.49,Lisa Pan,CA,active,2017-09-28 17:46:58,19212853,1,tech
6674,81499342,"Hi! I am a co-founder of Geleyi, an online market place and business incubator for African-inspired designs. Looking forward to exchanging ideas and challenges as fashion startups!",New York,us,not_found,2013-02-20 21:34:22,40.76,http://www.meetup.com/members/81499342,-73.99,Maki Nakata,NY,active,2013-11-16 01:06:57,2853092,0,career-business
6675,193138587,not_found,San Francisco,us,New York,2015-09-23 16:31:08,37.78,http://www.meetup.com/members/193138587,-122.42,-V,CA,active,2015-09-23 16:31:08,2853092,1,career-business
6676,11090989,Hello I am aviva,San Francisco,us,San francisco,2013-02-15 19:33:00,37.79,http://www.meetup.com/members/11090989,-122.42,aviva,CA,active,2015-12-04 01:14:10,2853092,1,career-business
6677,191831489,not_found,New York,us,"Vancouver, BC",2016-04-22 05:33:25,40.75,http://www.meetup.com/members/191831489,-73.99,MM,NY,active,2016-12-18 06:56:08,2853092,0,career-business
6678,223455407,not_found,New York,us,not_found,2017-03-24 01:19:03,40.75,http://www.meetup.com/members/223455407,-73.99,momo,NY,active,2017-03-24 01:19:03,2853092,0,career-business
6679,21933781,"Hi, I'm Kristen Pagan and I'm the co-founder and CMO of fashion tech start-up SeamBLiSS. Check us out at www.seambliss.com",New York,us,not_found,2012-09-25 22:58:06,40.81,http://www.meetup.com/members/21933781,-73.95,Kristen Pagan,NY,active,2013-03-26 23:24:06,2853092,0,career-business
6680,216724750,not_found,New York,us,not_found,2016-11-15 14:10:12,40.72,http://www.meetup.com/members/216724750,-74.0,Kae Kishimoto,NY,active,2016-11-15 14:10:12,2853092,0,career-business
6681,7596059,not_found,New York,us,not_found,2015-08-24 22:23:08,40.74,http://www.meetup.com/members/7596059,-74.0,kim willis,NY,active,2015-08-24 22:23:08,2853092,0,career-business
6682,136657602,Creative technologist at ASOS,New York,us,not_found,2014-03-11 09:21:09,40.76,http://www.meetup.com/members/136657602,-73.99,Jessica,NY,active,2014-03-14 12:58:59,2853092,0,career-business
6683,219217464,not_found,New York,us,not_found,2017-01-04 04:21:00,40.74,http://www.meetup.com/members/219217464,-73.99,Tiffany Valentiny,NY,active,2017-01-04 04:21:00,2853092,0,career-business
6684,9890292,not_found,New York,us,not_found,2015-03-25 14:30:31,40.72,http://www.meetup.com/members/9890292,-73.99,Tara Hagan,NY,active,2015-03-25 14:30:31,2853092,0,career-business
6685,46987622,not_found,New York,us,New York,2014-11-11 16:32:17,40.75,http://www.meetup.com/members/46987622,-73.99,Ellese Launer,NY,active,2016-10-19 17:01:32,2853092,0,career-business
6686,216894355,not_found,New York,us,not_found,2016-11-18 15:38:46,40.76,http://www.meetup.com/members/216894355,-73.95,Li Leanna,NY,active,2016-11-18 15:38:46,2853092,0,career-business
6687,8166308,not_found,New York,us,"Boston, MA",2014-10-07 20:04:35,40.75,http://www.meetup.com/members/8166308,-73.97,Fay,NY,active,2016-10-15 22:39:24,2853092,0,career-business
6688,159771932,not_found,New York,us,not_found,2015-01-31 20:10:35,40.76,http://www.meetup.com/members/159771932,-73.99,Molly,NY,active,2017-06-06 03:18:44,2691312,0,fitness
6689,182889854,not_found,New York,us,not_found,2014-12-08 04:23:59,40.74,http://www.meetup.com/members/182889854,-73.99,Gloria,NY,active,2016-07-17 20:42:42,2691312,0,fitness
6690,229257936,not_found,New York,us,not_found,2017-06-08 03:44:48,40.73,http://www.meetup.com/members/229257936,-73.99,Linda Nichols,NY,active,2017-06-08 03:44:48,2691312,0,fitness
6691,98029152,not_found,New York,us,not_found,2017-05-23 22:14:59,40.75,http://www.meetup.com/members/98029152,-73.99,Mellody,NY,active,2017-08-11 02:53:29,2691312,0,fitness
6692,123205232,not_found,New York,us,not_found,2017-09-17 23:03:25,40.7,http://www.meetup.com/members/123205232,-74.01,ntekchan,NY,active,2017-10-05 20:44:36,2691312,0,fitness
6693,15106501,not_found,New York,us,not_found,2016-03-26 03:53:19,40.78,http://www.meetup.com/members/15106501,-73.98,Lata,NY,active,2017-01-02 15:10:12,2691312,0,fitness
6694,31197222,not_found,New York,us,not_found,2015-01-16 04:55:28,40.72,http://www.meetup.com/members/31197222,-73.98,Renee,NY,active,2015-07-07 19:51:36,2691312,0,fitness
6695,140818282,not_found,New York,us,not_found,2016-01-07 23:18:24,40.75,http://www.meetup.com/members/140818282,-73.99,Sanj17,NY,active,2016-03-12 22:21:05,2691312,0,fitness
6696,206836688,not_found,New York,us,not_found,2017-01-04 01:01:12,40.75,http://www.meetup.com/members/206836688,-73.99,sp,NY,active,2017-01-04 01:01:12,2691312,0,fitness
6697,32365002,"Euro background, newly single, entrepreneur Manhattanite. Love to live life with gusto, meet new, fascinating people with good hearts& minds of all backgrounds. Many varied interests..",New York,us,not_found,2014-05-10 22:51:56,40.76,http://www.meetup.com/members/32365002,-73.97,Michelle,NY,active,2015-07-11 21:46:08,2691312,0,fitness
6698,2004559,not_found,New York,us,not_found,2013-08-31 14:50:02,40.74,http://www.meetup.com/members/2004559,-74.0,Julie,NY,active,2017-11-04 13:31:49,2691312,0,fitness
6699,85947182,not_found,New York,us,not_found,2015-05-23 11:46:08,40.71,http://www.meetup.com/members/85947182,-74.02,SMW,NY,active,2017-07-24 01:49:22,2691312,0,fitness
6700,46723112,not_found,New York,us,not_found,2015-12-14 16:15:58,40.75,http://www.meetup.com/members/46723112,-73.99,Matthew Leva,NY,active,2015-12-14 16:15:58,2691312,0,fitness
6701,53242802,not_found,New York,us,not_found,2012-07-02 00:41:59,40.74,http://www.meetup.com/members/53242802,-73.99,Paula Singer,NY,active,2015-06-15 21:29:07,2691312,0,fitness
6702,83467152,A 23 yr old hustler tryna make my name,New York,us,not_found,2013-03-05 17:48:35,40.74,http://www.meetup.com/members/83467152,-73.99,Chidimma,NY,active,2013-03-11 14:31:17,2691312,0,fitness
6703,8898664,not_found,New York,us,New York,2011-12-09 16:03:06,40.76,http://www.meetup.com/members/8898664,-73.99,luci,NY,active,2017-10-30 19:48:58,2691312,0,fitness
6704,128750872,not_found,New York,us,not_found,2016-01-02 09:34:18,40.75,http://www.meetup.com/members/128750872,-73.99,Krysta,NY,active,2017-06-24 13:11:47,2691312,0,fitness
6705,43578152,I am a graduate student studying medicine in NYC!,New York,us,not_found,2014-04-06 04:14:42,40.81,http://www.meetup.com/members/43578152,-73.95,Gloria,NY,active,2014-04-06 04:14:42,2691312,0,fitness
6706,6380021,My name is Marie and I enjoy nature and making new friends.,New York,us,not_found,2014-04-13 03:21:58,40.75,http://www.meetup.com/members/6380021,-73.99,Marie Cappola,NY,active,2015-08-09 16:09:03,2691312,0,fitness
6707,204876845,not_found,New York,us,not_found,2016-05-10 12:08:55,40.76,http://www.meetup.com/members/204876845,-73.99,Shradha,NY,active,2016-05-10 12:08:55,2691312,0,fitness
6708,189318626,not_found,New York,us,not_found,2015-06-30 20:22:29,40.73,http://www.meetup.com/members/189318626,-73.99,Jillian,NY,active,2015-07-13 18:18:59,2691312,0,fitness
6709,234114504,not_found,New York,us,not_found,2017-08-15 19:40:28,40.74,http://www.meetup.com/members/234114504,-73.99,Marise,NY,active,2017-10-20 19:27:08,2691312,0,fitness
6710,67971332,i am a New yorker... i love to explore New York City.,New York,us,not_found,2013-02-06 12:25:02,40.75,http://www.meetup.com/members/67971332,-73.99,Mercy Joseph,NY,active,2014-02-23 10:39:04,2691312,0,fitness
6711,30195412,not_found,New York,us,not_found,2015-06-17 04:04:53,40.75,http://www.meetup.com/members/30195412,-73.99,Juan,NY,active,2017-07-13 16:32:44,2691312,0,fitness
6712,26508932,not_found,New York,us,not_found,2012-02-20 03:01:46,40.76,http://www.meetup.com/members/26508932,-73.99,Peggy,NY,active,2012-03-09 10:21:31,2691312,0,fitness
6713,182668558,not_found,New York,us,Charlotte,2014-11-22 17:46:38,40.75,http://www.meetup.com/members/182668558,-73.99,Doreen,NY,active,2017-08-16 16:11:21,2691312,0,fitness
6714,14553401,not_found,New York,us,New York,2016-01-25 05:13:52,40.73,http://www.meetup.com/members/14553401,-74.01,Bob,NY,active,2017-10-28 03:31:26,2691312,0,fitness
6715,7985192,not_found,New York,us,New York,2016-12-04 21:09:46,40.75,http://www.meetup.com/members/7985192,-73.97,Bob,NY,active,2017-08-31 00:08:14,2691312,0,fitness
6716,43915952,not_found,New York,us,not_found,2016-04-03 17:41:15,40.75,http://www.meetup.com/members/43915952,-73.98,Cecilia Alcocer,NY,active,2016-04-03 17:41:15,2691312,0,fitness
6717,174764082,not_found,New York,us,not_found,2014-10-02 01:13:32,40.74,http://www.meetup.com/members/174764082,-73.99,Natalie,NY,active,2016-11-20 23:45:43,2691312,0,fitness
6718,195828599,not_found,New York,us,not_found,2016-10-25 12:19:48,40.75,http://www.meetup.com/members/195828599,-73.99,Kumjoo Ahn,NY,active,2017-01-23 02:20:21,2691312,0,fitness
6719,184499918,not_found,New York,us,not_found,2015-08-08 19:28:50,40.76,http://www.meetup.com/members/184499918,-73.97,Carol R,NY,active,2017-03-19 21:27:27,2691312,0,fitness
6720,203526519,not_found,New York,us,not_found,2016-04-17 18:48:07,40.75,http://www.meetup.com/members/203526519,-73.99,Rico,NY,active,2016-04-17 18:48:07,2691312,0,fitness
6721,207330820,not_found,New York,us,not_found,2016-09-18 02:47:19,40.78,http://www.meetup.com/members/207330820,-73.96,Laura Cejas,NY,active,2016-09-18 02:47:19,2691312,0,fitness
6722,11774611,not_found,New York,us,not_found,2015-03-06 04:27:21,40.76,http://www.meetup.com/members/11774611,-73.99,kunal,NY,active,2015-03-06 04:27:21,2691312,0,fitness
6723,137247732,not_found,New York,us,not_found,2015-06-10 12:27:39,40.8,http://www.meetup.com/members/137247732,-73.95,Arieh Smith,NY,active,2015-08-28 10:00:48,2691312,0,fitness
6724,14628577,not_found,New York,us,not_found,2015-12-27 15:40:20,40.72,http://www.meetup.com/members/14628577,-74.0,Melissa,NY,active,2017-05-14 15:05:41,2691312,0,fitness
6725,11283986,not_found,New York,us,not_found,2015-02-03 17:24:24,40.72,http://www.meetup.com/members/11283986,-73.98,Sara Anderson,NY,active,2017-02-10 20:35:26,2691312,0,fitness
6726,113755452,not_found,New York,us,New York,2014-04-22 18:03:50,40.75,http://www.meetup.com/members/113755452,-73.97,patricia,NY,active,2016-03-25 12:23:30,2691312,0,fitness
6727,225809865,not_found,New York,us,not_found,2017-04-17 00:53:29,40.74,http://www.meetup.com/members/225809865,-73.99,JM,NY,active,2017-05-26 16:22:31,2691312,0,fitness
6728,147388792,I love to be outdoors WHENEVER possible.,New York,us,"Bergenfield, NJ",2014-07-27 16:50:22,40.75,http://www.meetup.com/members/147388792,-73.99,Kris Glover,NY,active,2014-07-27 16:50:22,2691312,0,fitness
6729,230768051,not_found,New York,us,not_found,2017-06-30 14:34:50,40.75,http://www.meetup.com/members/230768051,-73.99,Ellen,NY,active,2017-11-03 23:22:42,2691312,0,fitness
6730,50259002,"Hi. I'm Pete. I'm a teacher, musician, and nature enthusiast. Also a practicing buddhist. I'm all for tranquil places and walks, so I thought I'd join! I look forward to walking and meeting with some interesting people!",New York,us,not_found,2012-12-14 20:46:50,40.75,http://www.meetup.com/members/50259002,-73.99,Peter Res,NY,active,2012-12-16 22:16:28,2691312,0,fitness
6731,196487923,not_found,New York,us,not_found,2015-12-06 00:37:13,40.71,http://www.meetup.com/members/196487923,-74.01,Alley,NY,active,2015-12-06 00:37:13,2691312,0,fitness
6732,135799432,not_found,New York,us,not_found,2014-03-15 17:08:10,40.77,http://www.meetup.com/members/135799432,-73.96,Patricia Pramer,NY,active,2014-10-10 09:48:11,2691312,0,fitness
6733,46662512,not_found,New York,us,San Francisco,2017-09-25 16:02:29,40.73,http://www.meetup.com/members/46662512,-73.99,Nguyet Cindy Phan,NY,active,2017-10-13 14:29:04,2691312,0,fitness
6734,217296580,not_found,New York,us,not_found,2016-11-26 19:30:52,40.75,http://www.meetup.com/members/217296580,-73.99,Caity G,NY,active,2016-11-26 19:30:52,2691312,0,fitness
6735,3519991,not_found,New York,us,not_found,2012-04-17 11:07:22,40.74,http://www.meetup.com/members/3519991,-73.99,Ruth Leibowitz,NY,active,2017-11-03 01:51:40,2691312,0,fitness
6736,9716488,not_found,New York,us,not_found,2013-01-12 05:02:15,40.75,http://www.meetup.com/members/9716488,-73.99,Sanket,NY,active,2016-03-11 02:42:46,2691312,0,fitness
6737,224008418,not_found,New York,us,not_found,2017-03-22 23:32:06,40.76,http://www.meetup.com/members/224008418,-73.99,Paul M,NY,active,2017-03-22 23:32:06,2691312,0,fitness
6738,202247830,not_found,New York,us,not_found,2016-03-27 13:52:21,40.79,http://www.meetup.com/members/202247830,-73.95,Jenamarie,NY,active,2016-03-27 13:52:21,2691312,0,fitness
6739,225969095,not_found,New York,us,not_found,2017-04-23 10:31:02,40.73,http://www.meetup.com/members/225969095,-73.99,Kristen,NY,active,2017-06-25 11:05:19,2691312,0,fitness
6740,207596306,not_found,New York,us,not_found,2016-06-22 12:06:36,40.75,http://www.meetup.com/members/207596306,-73.99,elaine garza,NY,active,2016-06-22 12:06:36,1240279,0,music
6741,223189081,not_found,New York,us,not_found,2017-03-05 16:16:07,40.73,http://www.meetup.com/members/223189081,-73.99,Ariel Arellano,NY,active,2017-03-05 16:16:07,1240279,0,music
6742,80879302,not_found,New York,us,"Savannah, GA",2017-06-19 14:41:22,40.75,http://www.meetup.com/members/80879302,-73.99,Lindsey,NY,active,2017-06-19 14:41:22,1240279,0,music
6743,199354611,not_found,New York,us,not_found,2017-02-12 05:43:03,40.76,http://www.meetup.com/members/199354611,-73.99,Jessica Jaunich,NY,active,2017-02-12 05:43:03,1240279,0,music
6744,193936592,not_found,New York,us,not_found,2015-11-09 04:36:38,40.75,http://www.meetup.com/members/193936592,-73.99,Harang Min,NY,active,2015-11-09 04:36:38,1240279,0,music
6745,7452670,not_found,New York,us,not_found,2008-08-05 23:48:42,40.73,http://www.meetup.com/members/7452670,-73.99,Taz,NY,active,2008-08-05 23:48:42,1240279,0,music
6746,185874540,not_found,New York,us,not_found,2015-04-05 21:22:32,40.72,http://www.meetup.com/members/185874540,-74.0,Milanovic D'Muller,NY,active,2015-04-05 21:22:32,1240279,0,music
6747,103743732,not_found,New York,us,New York,2015-07-22 21:20:50,40.75,http://www.meetup.com/members/103743732,-73.99,Avaa,NY,active,2015-07-22 21:20:50,1240279,0,music
6748,149133682,not_found,New York,us,not_found,2016-03-06 05:24:39,40.75,http://www.meetup.com/members/149133682,-73.99,Jessica Watson,NY,active,2016-03-06 05:24:39,1240279,0,music
6749,204199013,not_found,New York,us,not_found,2016-04-28 22:18:00,40.79,http://www.meetup.com/members/204199013,-73.95,Luigi Marcucci,NY,active,2016-04-28 22:18:00,1240279,0,music
6750,81142912,not_found,New York,us,not_found,2015-04-05 22:40:28,40.73,http://www.meetup.com/members/81142912,-73.99,Marjorie Hopkins,NY,active,2015-08-27 16:43:31,1240279,0,music
6751,201938490,not_found,New York,us,not_found,2016-03-21 21:46:56,40.75,http://www.meetup.com/members/201938490,-73.99,Fred O.,NY,active,2016-03-21 21:46:56,1240279,0,music
6752,202226224,not_found,New York,us,not_found,2016-03-27 02:03:25,40.8,http://www.meetup.com/members/202226224,-73.97,Hudson Oliver,NY,active,2016-03-27 02:03:25,1240279,0,music
6753,193676468,not_found,New York,us,not_found,2015-10-05 14:30:28,40.75,http://www.meetup.com/members/193676468,-73.99,Kenia L,NY,active,2016-02-18 17:52:38,1240279,0,music
6754,32092402,not_found,New York,us,not_found,2016-06-09 13:32:48,40.71,http://www.meetup.com/members/32092402,-74.0,T,NY,active,2016-06-09 13:32:48,1240279,0,music
6755,194236308,not_found,New York,us,not_found,2015-10-17 14:54:50,40.72,http://www.meetup.com/members/194236308,-73.98,Amanda Kay Howard,NY,active,2015-10-17 14:54:50,1240279,0,music
6756,190317711,not_found,New York,us,not_found,2015-12-06 18:08:12,40.75,http://www.meetup.com/members/190317711,-73.99,Mj Lin,NY,active,2016-01-08 00:19:06,1240279,0,music
6757,200327071,not_found,New York,us,not_found,2016-02-24 04:11:38,40.73,http://www.meetup.com/members/200327071,-73.99,Marvin,NY,active,2016-02-24 04:11:38,1240279,0,music
6758,3640396,not_found,New York,us,"Mumbai, India",2009-10-05 17:58:41,40.74,http://www.meetup.com/members/3640396,-73.99,Amit,NY,active,2014-01-16 00:41:30,1240279,0,music
6759,57805662,not_found,New York,us,New York,2016-02-13 23:14:17,40.75,http://www.meetup.com/members/57805662,-73.99,Dillon I Horowitz,NY,active,2016-02-13 23:14:17,1240279,0,music
6760,198172543,not_found,New York,us,not_found,2016-02-27 03:08:14,40.75,http://www.meetup.com/members/198172543,-73.99,hughie voso,NY,active,2016-02-27 03:08:14,1240279,0,music
6761,211671474,not_found,New York,us,not_found,2016-08-25 22:18:51,40.73,http://www.meetup.com/members/211671474,-73.99,Francesco,NY,active,2016-08-25 22:18:51,1240279,0,music
6762,183028919,not_found,New York,us,not_found,2014-12-18 04:33:58,40.72,http://www.meetup.com/members/183028919,-74.0,Katie,NY,active,2014-12-18 04:33:58,1240279,0,music
6763,208977564,not_found,New York,us,not_found,2016-07-14 00:18:53,40.75,http://www.meetup.com/members/208977564,-73.99,Don Quixote,NY,active,2016-07-14 00:18:53,1240279,0,music
6764,188398094,not_found,New York,us,not_found,2015-06-09 01:09:45,40.75,http://www.meetup.com/members/188398094,-73.99,Kara Souza,NY,active,2015-06-09 01:09:45,1240279,0,music
